"Header & Timestamp";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12"
"2022-09-16 12:00:00";;"1341,422";"2139,544";"1115,14";"482,666";"1709,16";"116,54";"7607,1";"386,704";"4387,752";"7993,804";"615,576"
"2022-09-16 13:00:00";;"1422,189";"2165,963";"1264,271";"482,625";"1725,57";"142,921";"7453,96";"377,702";"4435,03";"7831,662";"962,528"
"2022-09-16 14:00:00";;"1402,311";"2176,7";"1363,864";"546,683";"1684,342";"129,379";"7313,347";"367,759";"4347,284";"7681,105";"1164,836"
"2022-09-16 15:00:00";;"939,005";"2166,977";"949,122";"307,047";"1570,605";"82,965";"7251,616";"358,806";"4771,341";"7610,422";"1298,63"
"2022-09-16 16:00:00";;"1404,85";"2198,561";"2101,171";"248,104";"1458,688";"90,649";"7234,503";"378,278";"3935,883";"7612,781";"1015,425"
"2022-09-16 17:00:00";;"1641,974";"2313,921";"2205,422";"295,206";"1360,202";"107,806";"7244,209";"387,936";"3643,604";"7632,145";"652,041"
"2022-09-16 18:00:00";;"2132,79";"2401,712";"2835,598";"333,005";"1313,224";"212,746";"7196,776";"389,439";"3011,845";"7586,215";"389,126"
"2022-09-16 19:00:00";;"2595,579";"2418,353";"3292,508";"188,487";"1331,867";"365,029";"7090,627";"418,312";"2771,65";"7508,939";"263,376"
"2022-09-16 20:00:00";;"2360,452";"2405,117";"2229,851";"103,803";"1286,353";"597,102";"6570,746";"363,611";"2959,297";"6934,356";"286,714"
"2022-09-16 21:00:00";;"1770,551";"2398,249";"761,861";"101,675";"1268,604";"913,802";"6100,844";"310,342";"3356,527";"6411,186";"618,982"
"2022-09-16 22:00:00";;"1646,602";"2377,294";"383,607";"66,964";"1261,611";"1510,471";"5838,27";"302,466";"3694,622";"6140,736";"1507,232"
"2022-09-16 23:00:00";;"1500,943";"2299,249";"323,61";"27,071";"1261,242";"1372,723";"5431,18";"316,157";"4636,634";"5747,337";"2672,25"
"2022-09-17 00:00:00";;"2041,9";"2165,679";"457,513";"19,059";"1261,377";"1335,654";"5157,758";"277,793";"3682,73";"5435,551";"1444,562"
"2022-09-17 01:00:00";;"1897,553";"2144,311";"500,624";"16,861";"1267,716";"1084,769";"4841,54";"260,551";"3502,597";"5102,091";"1517,235"
"2022-09-17 02:00:00";;"1748,881";"2149,598";"638,03";"9,943";"1261,147";"1018,471";"4743,272";"250,656";"3161,482";"4993,928";"1495,862"
"2022-09-17 03:00:00";;"1217,578";"2112,921";"413,082";"9,708";"1240,328";"950,064";"4611,415";"263,674";"4025,173";"4875,089";"2658,608"
"2022-09-17 04:00:00";;"1202,194";"2124,15";"410,657";"9,533";"1235,694";"778,497";"4630,291";"264,735";"4122,355";"4895,026";"2583,664"
"2022-09-17 05:00:00";;"1274,587";"2127,638";"415,899";"10,971";"1216,522";"775,484";"4846,885";"274,365";"4349,758";"5121,25";"2500,435"
"2022-09-17 06:00:00";;"1814,952";"2155,563";"640,339";"36,92";"1253,642";"727,273";"5258,072";"282,269";"3955,983";"5540,342";"1414,426"
"2022-09-17 07:00:00";;"2128,312";"2293,852";"1002,696";"85,284";"1332,839";"746,217";"5601,215";"284,599";"3005,659";"5885,814";"452,419"
"2022-09-17 08:00:00";;"2075,949";"2381,861";"1038,873";"108,745";"1406,871";"674,178";"5994,82";"301,841";"3113,822";"6296,661";"351,74"
"2022-09-17 09:00:00";;"1974,536";"2386,799";"1167,011";"110,28";"1545,951";"634,425";"6325,778";"316,835";"3252,418";"6642,613";"479,735"
"2022-09-17 10:00:00";;"2185,665";"2341,278";"956,696";"110,654";"1619,822";"919,961";"6590,689";"330,383";"3602,747";"6921,071";"444,422"
"2022-09-17 11:00:00";;"2101,274";"2276,517";"606,123";"110,34";"1686,064";"1520,341";"6712,342";"326,93";"3686,65";"7039,272";"745,489"
"2022-09-17 12:00:00";;"2255,047";"2183,571";"663,493";"112,075";"1800,994";"1527,456";"6463,555";"317,716";"3658,396";"6781,271";"909,667"
"2022-09-17 13:00:00";;"2022,125";"2102,229";"532,952";"113,693";"1777,387";"1824,896";"6288,915";"305,053";"3848,389";"6593,969";"1583,452"
"2022-09-17 14:00:00";;"1925,135";"2080,251";"502,843";"86,066";"1688,617";"1848,073";"6179,117";"319,546";"4375,032";"6498,662";"2157,084"
"2022-09-17 15:00:00";;"1844,757";"2073,282";"699,143";"85,18";"1616,357";"1610,944";"6140,905";"313,911";"4460,461";"6454,816";"2245,795"
"2022-09-17 16:00:00";;"2032,88";"2111,307";"690,259";"110,404";"1507,825";"1504,877";"6085,241";"310,266";"4131,884";"6395,507";"1628,17"
"2022-09-17 17:00:00";;"2313,909";"2194,975";"858,467";"155,548";"1443,475";"1458,453";"6092,937";"296,099";"3156,208";"6389,037";"564,182"
"2022-09-17 18:00:00";;"2930,536";"2247,016";"1453,809";"155,311";"1350,335";"1774,222";"6109,578";"304,029";"2406,722";"6413,607";"43,272"
"2022-09-17 19:00:00";;"3074,392";"2197,482";"1583,553";"156,053";"1326,407";"2392,694";"6168,798";"301,634";"1959,763";"6470,432";"71,13"
"2022-09-17 20:00:00";;"2577,655";"2197,852";"1031,069";"162,982";"1332,961";"2386,538";"5910,329";"289,122";"2054,24";"6199,452";"388,535"
"2022-09-17 21:00:00";;"2214,36";"2123,918";"815,735";"168,563";"1304,721";"2512,11";"5548,51";"292,57";"2734,344";"5841,08";"1603,951"
"2022-09-17 22:00:00";;"2114,987";"2099,011";"769,659";"97,503";"1290,382";"2582,65";"5424,339";"287,648";"2558,214";"5711,986";"1570,447"
"2022-09-17 23:00:00";;"2011,686";"2084,115";"560,425";"71,679";"1284,742";"2691,116";"5070,713";"286,748";"2805,77";"5357,461";"2128,701"
"2022-09-18 00:00:00";;"2121,962";"1995,769";"506,085";"71,896";"1293,78";"2436,89";"4808,332";"266,471";"2743,13";"5074,804";"1850,784"
"2022-09-18 01:00:00";;"2187,612";"1983,662";"501,726";"72,296";"1304,997";"2144,845";"4506,138";"259,738";"2808,97";"4765,875";"1863,009"
"2022-09-18 02:00:00";;"1850,804";"1994,662";"397,299";"72,472";"1310,238";"2018,708";"4407,311";"248,617";"2977,002";"4655,927";"2263,649"
"2022-09-18 03:00:00";;"1948,352";"2001,548";"408,652";"71,708";"1314,716";"2020,083";"4282,531";"251,054";"2878,689";"4533,586";"2213,459"
"2022-09-18 04:00:00";;"2199,664";"2013,659";"411,409";"72,374";"1302,122";"2067,828";"4262,951";"249,806";"2640,104";"4512,756";"1795,076"
"2022-09-18 05:00:00";;"1738,969";"2024,376";"392,295";"71,561";"1326,202";"1890,792";"4408,581";"259,921";"2853,795";"4668,502";"2151,55"
"2022-09-18 06:00:00";;"1603,329";"2122,433";"399,405";"71,332";"1300,078";"2196,853";"4678,933";"288,85";"2877,094";"4967,784";"2396,082"
"2022-09-18 07:00:00";;"1603,179";"2167,241";"537,646";"69,604";"1351,158";"2511,441";"4953,83";"301,782";"2644,061";"5255,612";"2422,36"
"2022-09-18 08:00:00";;"1510,423";"2193,585";"489,155";"65,979";"1491,038";"2524,744";"5272,72";"320,755";"2799,423";"5593,476";"2460,025"
"2022-09-18 09:00:00";;"1368,724";"2253,034";"467,445";"66,554";"1717,003";"2410,959";"5501,207";"308,7";"2456,438";"5809,907";"2192,802"
"2022-09-18 10:00:00";;"1505,2";"2269,382";"429,774";"62,745";"1886,833";"2793,187";"5703,249";"320,841";"2214,642";"6024,089";"2127,273"
"2022-09-18 11:00:00";;"1336,279";"2248,412";"503,125";"63,218";"1994,898";"2740,274";"5915,741";"332,87";"2241,532";"6248,611";"2206,569"
"2022-09-18 12:00:00";;"1671,031";"2248,777";"618,957";"62,704";"2060,848";"2757,526";"5737,089";"319,139";"2156,428";"6056,228";"2177,981"
"2022-09-18 13:00:00";;"1332,154";"2235,178";"500,623";"62,522";"2028,704";"2647,306";"5590,246";"307,413";"2478,216";"5897,659";"2722,737"
"2022-09-18 14:00:00";;"1248,97";"2279,704";"600,589";"62,777";"1960,975";"2207,764";"5409,296";"289,915";"2365,957";"5699,211";"2529,584"
"2022-09-18 15:00:00";;"1743,431";"2268,546";"661,716";"62,447";"1829,076";"2087,608";"5380,866";"282,13";"2573,733";"5662,995";"2076,7"
"2022-09-18 16:00:00";;"1842,892";"2288,817";"889,294";"62,868";"1664,863";"1768,007";"5359,931";"283,411";"2522,182";"5643,342";"1709,798"
"2022-09-18 17:00:00";;"2293,478";"2369,279";"1479,063";"64,621";"1512,995";"2005,673";"5500,56";"285,862";"2027,38";"5786,422";"1379,113"
"2022-09-18 18:00:00";;"2521,055";"2446,907";"1714,114";"91,669";"1393,548";"2216,066";"5731,995";"285,942";"1776,168";"6017,937";"1099,48"
"2022-09-18 19:00:00";;"2570,164";"2460,864";"1362,698";"124,639";"1371,958";"1901,195";"5877,542";"288,198";"1913,443";"6165,741";"398,893"
"2022-09-18 20:00:00";;"2026,961";"2465,694";"1025,873";"132,467";"1354,736";"1551,392";"5678,354";"295,566";"2742,269";"5973,92";"1271,55"
"2022-09-18 21:00:00";;"1952,304";"2428,14";"847,026";"132,393";"1360,262";"1191,899";"5294,688";"269,795";"2858,257";"5564,484";"1301,19"
"2022-09-18 22:00:00";;"1687,167";"2366,43";"824,71";"72,607";"1340,976";"1095,159";"5313,056";"266,685";"2739,908";"5579,741";"1172,884"
"2022-09-18 23:00:00";;"1686,256";"2321,628";"645,335";"62,551";"1338,324";"1403,265";"4992,756";"276,733";"3064,846";"5269,489";"1880,206"
"2022-09-19 00:00:00";;"1452,167";"2241,741";"522,099";"62,615";"1304,134";"1567,303";"4850,613";"281,137";"3248,567";"5131,75";"2362,542"
"2022-09-19 01:00:00";;"1520,053";"2246,487";"567,246";"62,913";"1297,344";"1541,581";"4640,4";"275,674";"3199,508";"4916,074";"2478,951"
"2022-09-19 02:00:00";;"1315,244";"2267,815";"675,576";"62,612";"1322,73";"1269,938";"4580,373";"264,571";"3057,467";"4844,944";"2495,949"
"2022-09-19 03:00:00";;"1316,858";"2296,306";"585,041";"62,439";"1284,501";"1086,32";"4553,781";"264,519";"3206,478";"4818,3";"2385,928"
"2022-09-19 04:00:00";;"1594,919";"2305,788";"587,689";"90,937";"1258,325";"1424,857";"4728,498";"277,273";"3311,134";"5005,771";"2378,04"
"2022-09-19 05:00:00";;"1685,043";"2397,3";"703,543";"239,413";"1282,738";"1641,658";"5405,013";"301,505";"3395,684";"5706,518";"2268,776"
"2022-09-19 06:00:00";;"2553,719";"2534,825";"1509,231";"419,256";"1354,507";"1852,489";"6581,193";"323,48";"2172,378";"6904,673";"384,295"
"2022-09-19 07:00:00";;"3259,371";"2626,101";"2799,385";"709,317";"1433,623";"1450,173";"7214,504";"361,971";"1839,052";"7576,475";"21,804"
"2022-09-19 08:00:00";;"3270,749";"2665,385";"2900,553";"934,832";"1596,869";"1327,494";"7532,624";"378,115";"1762,517";"7910,739";"6,161"
"2022-09-19 09:00:00";;"2841,286";"2647,397";"1993,949";"934,247";"1734,316";"1829,741";"7659,04";"369,515";"1736,547";"8028,555";"6,356"
"2022-09-19 10:00:00";;"2794,063";"2602,607";"1852,395";"928,608";"1873,471";"2217,602";"7800,748";"361,321";"1483,928";"8162,069";"2,48"
"2022-09-19 11:00:00";;"2098,479";"2575,487";"1030,86";"915,89";"1998,664";"2164,2";"7801,617";"356,549";"1949,661";"8158,167";"378,117"
"2022-09-19 12:00:00";;"2187,535";"2551,31";"742,781";"835,922";"2055,335";"2374,278";"7553,013";"351,451";"2579,496";"7904,464";"1047,122"
"2022-09-19 13:00:00";;"2114,816";"2547,898";"697,119";"762,196";"2055,893";"2373,915";"7400,574";"353,307";"3047,636";"7753,881";"1615,958"
"2022-09-19 14:00:00";;"2410,121";"2605,766";"1174,833";"788,432";"1992,932";"1896,126";"7297,857";"355,002";"3353,014";"7652,858";"1748,125"
"2022-09-19 15:00:00";;"2606,809";"2615,476";"823,998";"836,219";"1917,429";"2280,283";"7168,418";"356,694";"3381,614";"7525,112";"1723,099"
"2022-09-19 16:00:00";;"2814,605";"2674,038";"1054,022";"830,503";"1647,014";"1935,005";"7049,958";"346,221";"2900,751";"7396,179";"830,548"
"2022-09-19 17:00:00";;"2869,883";"2780,034";"1343,498";"868,618";"1563,944";"1938,814";"7100,211";"340,626";"2228,658";"7440,837";"412,846"
"2022-09-19 18:00:00";;"3262,295";"2888,365";"2044,409";"887,215";"1452,042";"1935,036";"7160,036";"347,199";"1591,329";"7507,234";"28,866"
"2022-09-19 19:00:00";;"4159,535";"2936,509";"3051,896";"926,58";"1439,353";"1879,308";"7299,528";"366,66";"1592,527";"7666,188";"0,45"
"2022-09-19 20:00:00";;"3850,069";"2942,509";"2086,871";"929,362";"1453,165";"2191,179";"6886,275";"337,74";"1477,908";"7224,015";"6,909"
"2022-09-19 21:00:00";;"3180,112";"2932,051";"1208,398";"881,038";"1408,193";"2357,236";"6323,418";"314,367";"1472,814";"6637,785";"441,835"
"2022-09-19 22:00:00";;"3168,224";"2870,039";"1034,032";"923,683";"1352,527";"2088,586";"6077,297";"301,465";"1593,734";"6378,763";"315,614"
"2022-09-19 23:00:00";;"3039,528";"2794,06";"806,627";"919,788";"1332,309";"2091,51";"5599,793";"295,842";"1648,705";"5895,635";"657,835"
"2022-09-20 00:00:00";;"2277,955";"2670,643";"606,789";"805,317";"1341,465";"1971,026";"5419,873";"305,469";"2219,587";"5725,342";"1611,532"
"2022-09-20 01:00:00";;"2122,268";"2661,626";"531,652";"563,699";"1325,551";"1960,804";"5128,586";"296,706";"2186,288";"5425,292";"1682,06"
"2022-09-20 02:00:00";;"1999,349";"2658,55";"415,293";"592,139";"1294,366";"1904,001";"5026,402";"297,331";"2134,613";"5323,733";"1675,88"
"2022-09-20 03:00:00";;"1802,343";"2652,134";"437,391";"595,101";"1283,094";"1736,396";"4932,512";"292,02";"2160,638";"5224,532";"1837,878"
"2022-09-20 04:00:00";;"1717,133";"2688,222";"527,421";"653,964";"1279,574";"1293,138";"5012,312";"275,451";"2164,616";"5287,764";"1602,039"
"2022-09-20 05:00:00";;"2166,75";"2678,808";"903,7";"1056,592";"1288,492";"1082,65";"5634,6";"290,984";"2062,343";"5925,585";"980,25"
"2022-09-20 06:00:00";;"2793,493";"2850,411";"1876,54";"1345,036";"1334,835";"1155,876";"6740,05";"322,914";"1367,959";"7062,964";"74,199"
"2022-09-20 07:00:00";;"3734,168";"2938,522";"3208,261";"1340,049";"1427,626";"1192,83";"7340,415";"364,597";"1332,385";"7705,012";"0,493"
"2022-09-20 08:00:00";;"3589,71";"2975,808";"3434,048";"1342,142";"1554,274";"934,407";"7621,902";"379,302";"1356,618";"8001,205";"6,382"
"2022-09-20 09:00:00";;"2384,809";"2924,478";"2148,051";"1338,174";"1734,977";"765,438";"7589,11";"358,931";"1490,218";"7948,042";"68,486"
"2022-09-20 10:00:00";;"1745,804";"2827,307";"1382,669";"1330,271";"1933,717";"880,124";"7531,785";"354,538";"1847,866";"7886,322";"569,828"
"2022-09-20 11:00:00";;"1662,171";"2759,052";"762,729";"1326,894";"2084,027";"898,559";"7455,974";"361,284";"2196,855";"7817,258";"548,686"
"2022-09-20 12:00:00";;"1986,431";"2735,824";"715,456";"1297,863";"2149,128";"822,609";"7318,509";"361,461";"2475,36";"7679,97";"529,838"
"2022-09-20 13:00:00";;"1992,589";"2747,03";"900,286";"1230,001";"2073,741";"712,939";"7334,842";"366,977";"2768,724";"7701,819";"738,312"
"2022-09-20 14:00:00";;"2091,046";"2706,199";"683,799";"1282,058";"2002,246";"877,222";"7190,271";"365,002";"3113,305";"7555,274";"1018,509"
"2022-09-20 15:00:00";;"2229,495";"2740,647";"810,82";"1290,279";"1888,265";"626,314";"7127,093";"363,107";"3374,426";"7490,2";"1011,056"
"2022-09-20 16:00:00";;"2600,505";"2782,543";"963,921";"1319,806";"1727,131";"896,692";"7091,192";"357,801";"3000,986";"7448,993";"641,58"
"2022-09-20 17:00:00";;"2331,906";"2881,664";"1315,14";"1328,2";"1536,966";"815,942";"7173,84";"352,385";"2373,245";"7526,225";"393,025"
"2022-09-20 18:00:00";;"3517,817";"3037,472";"2716,702";"1346,094";"1460,207";"887,503";"7254,335";"366,283";"1754,302";"7620,618";"63,846"
"2022-09-20 19:00:00";;"4369,831";"3076,079";"3953,78";"1345,728";"1431,816";"756,122";"7342,563";"372,402";"1521,747";"7714,965";"0,475"
"2022-09-20 20:00:00";;"4536,194";"3044,612";"3650,462";"1343,887";"1429,193";"892,849";"6882,42";"353,552";"1411,737";"7235,972";"0,574"
"2022-09-20 21:00:00";;"3560,431";"2943,355";"2031,444";"1340,921";"1392,868";"1301,477";"6277,336";"303,974";"1133,436";"6581,31";"1,762"
"2022-09-20 22:00:00";;"3041,685";"2845,401";"1391,007";"1300,452";"1359,586";"1581,289";"6057,226";"297,371";"1262,683";"6354,597";"344,136"
"2022-09-20 23:00:00";;"3070,188";"2798,94";"1048,453";"1327,624";"1324,044";"1660,251";"5599,479";"289,364";"1323,305";"5888,843";"523,588"
"2022-09-21 00:00:00";"6679,21";"2724,856";"2727,024";"793,291";"1283,879";"1313,669";"1641,859";"5408,87";"272,253";"1117,774";"5681,122";"471,519"
"2022-09-21 01:00:00";"6329,892";"2625,888";"2705,728";"720,52";"1028,982";"1320,305";"1585,838";"5108,22";"254,388";"843,636";"5362,608";"216,514"
"2022-09-21 02:00:00";"6282,057";"2613,758";"2716,354";"754,305";"1081,2";"1312,259";"1432,923";"5049,739";"256,79";"816,163";"5306,529";"192,916"
"2022-09-21 03:00:00";"6153,836";"2463,653";"2719,821";"631,717";"1036,579";"1297,134";"1337,666";"4949,709";"250,166";"836,201";"5199,875";"195,59"
"2022-09-21 04:00:00";"6321,432";"2425,365";"2715,816";"644,946";"976,253";"1294,444";"1334,948";"5112,468";"250,602";"994,052";"5363,07";"172,026"
"2022-09-21 05:00:00";"7015,09";"2702,225";"2755,468";"957,815";"1225,47";"1307,329";"1491,67";"5756,457";"270,516";"1056,943";"6026,973";"65,496"
"2022-09-21 06:00:00";"8179,501";"3642,98";"2900,436";"2664,674";"1296,192";"1385,39";"1556,581";"6823,187";"308,323";"972,574";"7131,51";"1,357"
"2022-09-21 07:00:00";"8779,221";"4543,968";"3050,26";"3826,131";"1296,328";"1489";"1514,719";"7375,282";"346,979";"1093,349";"7722,261";"3,556"
"2022-09-21 08:00:00";"8952,691";"3758,34";"3119,923";"3414,296";"1294,969";"1622,387";"1149,349";"7521,768";"360,352";"1080,364";"7882,12";"40,829"
"2022-09-21 09:00:00";"8862,541";"2398,8";"3086,899";"1615,233";"1296,034";"1826,958";"1041,545";"7474,566";"341,957";"1558,156";"7816,523";"209,501"
"2022-09-21 10:00:00";"8820,539";"2199,99";"2925,406";"1130,357";"1260,476";"2001,74";"1004,273";"7459,238";"350,407";"2248,053";"7809,645";"560,67"
"2022-09-21 11:00:00";"8827,842";"2175,683";"2883,171";"895,184";"1179,219";"2088,716";"924,991";"7485,447";"356,337";"2886,768";"7841,784";"840,583"
"2022-09-21 12:00:00";"8648,092";"2281,15";"2839,533";"622,5";"1106,851";"2176,404";"942,263";"7284,606";"350,123";"3032,457";"7634,729";"804,129"
"2022-09-21 13:00:00";"8568,955";"2386,099";"2830,635";"541,603";"1097,597";"2153,122";"888,08";"7190,153";"353,999";"3054,366";"7544,151";"635,153"
"2022-09-21 14:00:00";"8448,509";"2233,834";"2830,304";"496,151";"1091,364";"2064,823";"828,442";"7073,744";"344,804";"3135,148";"7418,548";"793,851"
"2022-09-21 15:00:00";"8345,635";"2412,83";"2806,26";"469,808";"1255,944";"1917,674";"889,964";"6976,315";"339,153";"2938,857";"7315,468";"550,209"
"2022-09-21 16:00:00";"8273,628";"2175,362";"2802,207";"547,362";"1326,407";"1746,422";"984,428";"6903,407";"332,737";"2590,687";"7236,144";"586,006"
"2022-09-21 17:00:00";"8401,531";"2143,197";"2914,739";"1434,564";"1337,343";"1553,278";"937,998";"7051,308";"323,394";"1563,045";"7374,702";"223,069"
"2022-09-21 18:00:00";"8638,666";"3264,361";"3055,302";"3066,149";"1362,671";"1444,161";"602,474";"7194,57";"345,592";"1274,169";"7540,162";"0,402"
"2022-09-21 19:00:00";"8795,571";"4070,826";"3044,553";"4183,923";"1386,938";"1414,345";"389,339";"7343,789";"368,134";"1364,14";"7711,923";"0,49"
"2022-09-21 20:00:00";"8379,347";"4281,612";"3005,086";"3964,011";"1384,598";"1416,538";"448,237";"6961,455";"349,563";"1374,619";"7311,018";"0,459"
"2022-09-21 21:00:00";"7752,548";"2742,417";"2890,168";"1970,544";"1386,634";"1389,063";"573,3";"6420,388";"289,271";"1289,56";"6709,66";"47,193"
"2022-09-21 22:00:00";"7483,536";"2476,164";"2821,185";"1514,478";"1378,938";"1342,286";"646,823";"6199,25";"275,226";"1273,501";"6474,477";"26,571"
"2022-09-21 23:00:00";"6982,781";"2294,357";"2732,633";"1126,72";"1359,637";"1311,545";"629,518";"5741,548";"265,684";"1460,111";"6007,231";"318,576"
"2022-09-22 00:00:00";;"2123,462";"2632,281";"1075,332";"988,018";"1278,514";"661,968";"5515,774";"259,037";"1354,476";"5774,812";"92,315"
"2022-09-22 01:00:00";;"1736,003";"2610,294";"587,396";"772,047";"1263,209";"644,794";"5246,176";"247,763";"1538,394";"5493,938";"186,192"
"2022-09-22 02:00:00";;"1609,586";"2597,462";"581,071";"758,514";"1247,141";"614,216";"5122,155";"240,978";"1392,183";"5363,132";"217,868"
"2022-09-22 03:00:00";;"1564,21";"2572,191";"567,139";"758,1";"1244,957";"613,498";"5067,836";"237,144";"1496,278";"5304,98";"382,972"
"2022-09-22 04:00:00";;"1704,709";"2542,913";"663,128";"769,827";"1257,8";"642,084";"5211,295";"244,736";"1572,358";"5456,031";"287,369"
"2022-09-22 05:00:00";;"2306,879";"2601,164";"1391,798";"1151,673";"1254,897";"670,145";"5817,697";"269,866";"1506,25";"6087,563";"181,486"
"2022-09-22 06:00:00";;"4283,25";"2730,63";"4178,854";"1344,627";"1308,712";"573,81";"6893,829";"336,564";"1377,498";"7230,393";"0,489"
"2022-09-22 07:00:00";;"4592,918";"2805,823";"4710,212";"1361,747";"1445,801";"568,102";"7417,85";"375,38";"1495,001";"7793,23";"0,539"
"2022-09-22 08:00:00";;"3679,374";"2829,896";"3819,086";"1359,96";"1630,973";"458,8";"7557,276";"376,837";"1515,424";"7934,113";"0,652"
"2022-09-22 09:00:00";;"1994,927";"2756,587";"1864,584";"1337,866";"1804,592";"286,972";"7443,306";"351,856";"1938,399";"7795,161";"198,912"
"2022-09-22 10:00:00";;"1529,852";"2582,34";"1037,931";"1198,646";"2001,67";"202,209";"7392,728";"354,086";"2465,837";"7746,814";"211,968"
"2022-09-22 11:00:00";;"1375,481";"2515,881";"705,166";"1135,178";"2162,637";"173,491";"7325,385";"360,201";"3078,261";"7685,586";"709,548"
"2022-09-22 12:00:00";;"1181,699";"2476,557";"427,057";"860,409";"2231,428";"245,46";"7133,684";"348,229";"3477,413";"7481,913";"1054,712"
"2022-09-22 13:00:00";;"1268,684";"2457,609";"458,275";"732,134";"2227,397";"308,411";"7016,235";"341,887";"3253,602";"7358,123";"810,621"
"2022-09-22 14:00:00";;"1461,498";"2442,478";"386,252";"743,031";"2134,171";"399,013";"6893,679";"340,048";"3422,635";"7233,727";"832,356"
"2022-09-22 15:00:00";;"2019,966";"2433,386";"484,484";"1012,39";"1963,981";"599,193";"6900,755";"345,946";"3553,003";"7246,702";"779,768"
"2022-09-22 16:00:00";;"2654,691";"2420,689";"1583,32";"1251,304";"1727,606";"339,608";"6902,809";"351,962";"2803,604";"7254,771";"216,669"
"2022-09-22 17:00:00";;"3516,242";"2480,942";"3123,518";"1339,272";"1543,259";"351,048";"7026,183";"373,35";"2145,078";"7399,533";"67,342"
"2022-09-22 18:00:00";;"3828,961";"2626,982";"3803,359";"1345,783";"1413,598";"247,717";"7192,53";"379,397";"1963,906";"7571,927";"0,458"
"2022-09-22 19:00:00";;"4563,407";"2639,243";"4823,469";"1350,675";"1379,239";"270,69";"7338,84";"408,562";"1848,061";"7747,401";"0,568"
"2022-09-22 20:00:00";;"4224,051";"2549,893";"4054,16";"1338,272";"1363,902";"253,905";"6966,651";"376,712";"2008,255";"7343,363";"0,972"
"2022-09-22 21:00:00";;"3222,842";"2435,872";"2750,402";"1341,366";"1320,435";"232,92";"6381,352";"335,322";"1896,171";"6716,674";"37,65"
"2022-09-22 22:00:00";;"2999,972";"2415,35";"2538,485";"1336,965";"1272,19";"202,623";"6159,748";"316,399";"1891,441";"6476,147";"180,934"
"2022-09-22 23:00:00";;"2883,862";"2375,747";"2160,66";"1230,282";"1233,171";"155,899";"5724,062";"287,945";"1853,304";"6012,007";"113,193"
"2022-09-23 00:00:00";;"1871,018";"2261,016";"696,283";"1177,369";"1219,77";"105,314";"5497,154";"273,529";"2463,985";"5770,683";"282,038"
"2022-09-23 01:00:00";;"1509,311";"2233,073";"565,909";"813,759";"1194,03";"86,785";"5207,003";"255,328";"2631,891";"5462,331";"553,806"
"2022-09-23 02:00:00";;"1506,495";"2227,248";"516,326";"743,167";"1199,621";"104,241";"5106,036";"252,274";"2660,753";"5358,31";"586,549"
"2022-09-23 03:00:00";;"1594,021";"2203,388";"563,865";"746,736";"1181,992";"124,839";"5040,812";"250,533";"2528,198";"5291,346";"463,651"
"2022-09-23 04:00:00";;"1541,849";"2208,203";"602,273";"794,361";"1181,006";"147,333";"5170,363";"255,828";"2543,407";"5426,191";"508,543"
"2022-09-23 05:00:00";;"1965,347";"2268,254";"1081,921";"1034,862";"1193,499";"107,924";"5799,377";"289,392";"2673,524";"6088,769";"305,868"
"2022-09-23 06:00:00";;"3231,363";"2385,228";"3012,748";"1339,373";"1289,627";"99,013";"6867,754";"360,942";"2405,061";"7228,696";"70,99"
"2022-09-23 07:00:00";;"3260,605";"2538,115";"3424,979";"1351,922";"1392,717";"73,12";"7418,331";"377,93";"2278,705";"7796,261";"2,691"
"2022-09-23 08:00:00";;"2792,532";"2546,347";"2815,182";"1351,118";"1609,65";"44,523";"7516,509";"382,749";"2402,808";"7899,258";"77,838"
"2022-09-23 09:00:00";;"2440,206";"2424,558";"2198,376";"1325,979";"1822,059";"16,18";"7356,36";"370,837";"2609,49";"7727,197";"229,24"
"2022-09-23 10:00:00";;"2129,639";"2303,456";"1118,459";"1289,13";"2081,988";"9,452";"7148,609";"350,884";"2997,754";"7499,493";"171,108"
"2022-09-23 11:00:00";;"1924,858";"2226,103";"822,439";"1270,042";"2292,221";"9,519";"7022,942";"345,851";"3077,649";"7368,793";"404,322"
"2022-09-23 12:00:00";;"1794,198";"2197,33";"471,368";"1064,334";"2400,074";"11,972";"6772,958";"335,763";"3253,943";"7108,721";"496,101"
"2022-09-23 13:00:00";;"1662,994";"2179,35";"346,548";"918,786";"2378,681";"13,497";"6589,724";"324,513";"3494,701";"6914,237";"754,333"
"2022-09-23 14:00:00";;"1949,236";"2179,176";"459,554";"863,889";"2278,361";"10,238";"6432,876";"321,063";"3531,274";"6753,94";"619,315"
"2022-09-23 15:00:00";;"2173,575";"2168,392";"868,25";"1119,469";"2056,877";"12,35";"6443,183";"314,282";"3123,546";"6757,465";"417,843"
"2022-09-23 16:00:00";;"2618,342";"2214,785";"1961,061";"1265,173";"1769,338";"17,578";"6557,635";"319,051";"2428,147";"6876,686";"161,053"
"2022-09-23 17:00:00";;"3602,478";"2302,556";"4019,884";"1326,666";"1529,895";"21,736";"6806,992";"359,68";"1635,577";"7166,672";"67,164"
"2022-09-23 18:00:00";;"4346,397";"2406,691";"4641,65";"1332,175";"1379,952";"48,179";"6960,891";"409,305";"1910,513";"7370,197";"2,567"
